Code commune,Nom commune,Libellé régionR,Type de densité
50533,Saint-Patrice-de-Claids,Normandie,Communes très peu denses
50535,Le Parc,Normandie,Communes peu denses
50536,Saint-Pierre-d'Arthéglise,Normandie,Communes peu denses
50537,Saint-Pierre-de-Coutances,Normandie,Communes de densité intermédiaire
50538,Saint-Pierre-de-Semilly,Normandie,Communes peu denses
50539,Saint-Pierre-Église,Normandie,Communes peu denses
50540,Saint-Pierre-Langers,Normandie,Communes peu denses
50541,Saint-Planchers,Normandie,Communes peu denses
50542,Saint-Pois,Normandie,Communes peu denses
50543,Saint-Quentin-sur-le-Homme,Normandie,Communes peu denses
50546,Bourgvallées,Normandie,Communes peu denses
50548,Saint-Sauveur-de-Pierrepont,Normandie,Communes très peu denses
50549,Saint-Sauveur-la-Pommeraye,Normandie,Communes peu denses
50550,Saint-Sauveur-Villages,Normandie,Communes peu denses
50551,Saint-Sauveur-le-Vicomte,Normandie,Communes peu denses
50552,Saint-Sébastien-de-Raids,Normandie,Communes peu denses
50553,Saint-Senier-de-Beuvron,Normandie,Communes très peu denses
50554,Saint-Senier-sous-Avranches,Normandie,Communes de densité intermédiaire
50556,Sainte-Suzanne-sur-Vire,Normandie,Communes peu denses
50562,Saint-Vaast-la-Hougue,Normandie,Communes peu denses
50563,Saint-Vigor-des-Monts,Normandie,Communes très peu denses
50564,Terre-et-Marais,Normandie,Communes peu denses
50565,Sartilly-Baie-Bocage,Normandie,Communes peu denses
50567,Saussemesnil,Normandie,Communes peu denses
50568,Saussey,Normandie,Communes peu denses
50569,Savigny,Normandie,Communes peu denses
50570,Savigny-le-Vieux,Normandie,Communes peu denses
50571,Sébeville,Normandie,Communes peu denses
50572,Sénoville,Normandie,Communes très peu denses
50574,Servon,Normandie,Communes peu denses
50575,Sideville,Normandie,Communes peu denses
50576,Siouville-Hague,Normandie,Communes peu denses
50577,Sortosville-en-Beaumont,Normandie,Communes peu denses
50578,Sortosville,Normandie,Communes très peu denses
50579,Sottevast,Normandie,Communes peu denses
50580,Sotteville,Normandie,Communes peu denses
50582,Sourdeval,Normandie,Communes peu denses
50584,Subligny,Normandie,Communes peu denses
50585,Surtainville,Normandie,Communes peu denses
50587,Taillepied,Normandie,Communes très peu denses
50588,Tamerville,Normandie,Communes peu denses
50589,Tanis,Normandie,Communes peu denses
50590,Le Tanu,Normandie,Communes peu denses
50591,Le Teilleul,Normandie,Communes peu denses
50592,Tessy-Bocage,Normandie,Communes peu denses
50593,Teurthéville-Bocage,Normandie,Communes très peu denses
50594,Teurthéville-Hague,Normandie,Communes peu denses
50596,Théville,Normandie,Communes peu denses
50597,Tirepied-sur-Sée,Normandie,Communes peu denses
50598,Tocqueville,Normandie,Communes peu denses
50599,Tollevast,Normandie,Communes peu denses
50601,Torigny-les-Villes,Normandie,Communes peu denses
50603,Tourville-sur-Sienne,Normandie,Communes peu denses
50604,Tréauville,Normandie,Communes peu denses
50606,Tribehou,Normandie,Communes peu denses
50607,La Trinité,Normandie,Communes peu denses
50609,Turqueville,Normandie,Communes très peu denses
50610,Urville,Normandie,Communes peu denses
50612,Vains,Normandie,Communes peu denses
50613,Valcanville,Normandie,Communes peu denses
50615,Valognes,Normandie,Communes de densité intermédiaire
50616,Le Val-Saint-Père,Normandie,Communes de densité intermédiaire
50617,Varenguebec,Normandie,Communes très peu denses
50618,Varouville,Normandie,Communes peu denses
50619,Le Vast,Normandie,Communes peu denses
50621,Vaudreville,Normandie,Communes très peu denses
50624,La Vendelée,Normandie,Communes peu denses
50626,Ver,Normandie,Communes peu denses
50628,Vernix,Normandie,Communes peu denses
50629,Vesly,Normandie,Communes peu denses
50633,Le Vicel,Normandie,Communes peu denses
50634,Videcosville,Normandie,Communes très peu denses
50637,Villebaudon,Normandie,Communes peu denses
50639,Villedieu-les-Poêles-Rouffigny,Normandie,Communes peu denses
50641,Villiers-Fossard,Normandie,Communes peu denses
50643,Virandeville,Normandie,Communes peu denses
50647,Yquelon,Normandie,Communes de densité intermédiaire
50648,Yvetot-Bocage,Normandie,Communes peu denses
51001,Ablancourt,Grand Est,Communes très peu denses
51002,Saint-Martin-d'Ablois,Grand Est,Communes peu denses
51003,Aigny,Grand Est,Communes très peu denses
51004,Allemanche-Launay-et-Soyer,Grand Est,Communes très peu denses
51005,Allemant,Grand Est,Communes très peu denses
51006,Alliancelles,Grand Est,Communes très peu denses
51007,Ambonnay,Grand Est,Communes peu denses
51008,Ambrières,Grand Est,Communes très peu denses
51009,Anglure,Grand Est,Communes peu denses
51010,Angluzelles-et-Courcelles,Grand Est,Communes très peu denses
51012,Anthenay,Grand Est,Communes très peu denses
51013,Aougny,Grand Est,Communes très peu denses
51014,Arcis-le-Ponsart,Grand Est,Communes très peu denses
51015,Argers,Grand Est,Communes très peu denses
51016,Arrigny,Grand Est,Communes très peu denses
51017,Arzillières-Neuville,Grand Est,Communes très peu denses
51018,Athis,Grand Est,Communes peu denses
51019,Aubérive,Grand Est,Communes très peu denses
51020,Aubilly,Grand Est,Communes très peu denses
51022,Aulnay-l'Aître,Grand Est,Communes très peu denses
51023,Aulnay-sur-Marne,Grand Est,Communes peu denses
51025,Auménancourt,Grand Est,Communes peu denses
51027,Auve,Grand Est,Communes très peu denses
51028,Avenay-Val-d'Or,Grand Est,Communes peu denses
51029,Avize,Grand Est,Communes peu denses
51030,Aÿ-Champagne,Grand Est,Communes peu denses
51031,Baconnes,Grand Est,Communes peu denses
51032,Bagneux,Grand Est,Communes peu denses
51033,Le Baizil,Grand Est,Communes très peu denses
51034,Bannay,Grand Est,Communes très peu denses
51035,Bannes,Grand Est,Communes très peu denses
51036,Barbonne-Fayel,Grand Est,Communes peu denses
51037,Baslieux-lès-Fismes,Grand Est,Communes peu denses
51038,Baslieux-sous-Châtillon,Grand Est,Communes très peu denses
51039,Bassu,Grand Est,Communes très peu denses
51040,Bassuet,Grand Est,Communes très peu denses
51041,Baudement,Grand Est,Communes très peu denses
51042,Baye,Grand Est,Communes peu denses
51043,Bazancourt,Grand Est,Communes de densité intermédiaire
51044,Beaumont-sur-Vesle,Grand Est,Communes peu denses
51045,Beaunay,Grand Est,Communes très peu denses
51046,Beine-Nauroy,Grand Est,Communes peu denses
51047,Belval-en-Argonne,Grand Est,Communes très peu denses
51048,Belval-sous-Châtillon,Grand Est,Communes très peu denses
51049,Bergères-lès-Vertus,Grand Est,Communes peu denses
51050,Bergères-sous-Montmirail,Grand Est,Communes très peu denses
51051,Berméricourt,Grand Est,Communes très peu denses
51052,Berru,Grand Est,Communes peu denses
51053,Berzieux,Grand Est,Communes très peu denses
51054,Bétheniville,Grand Est,Communes peu denses
51055,Bétheny,Grand Est,Communes densément peuplées
51056,Bethon,Grand Est,Communes très peu denses
51057,Bettancourt-la-Longue,Grand Est,Communes très peu denses
51058,Bezannes,Grand Est,Communes de densité intermédiaire
51059,Bignicourt-sur-Marne,Grand Est,Communes peu denses
51060,Bignicourt-sur-Saulx,Grand Est,Communes très peu denses
51061,Billy-le-Grand,Grand Est,Communes très peu denses
51062,Binarville,Grand Est,Communes très peu denses
51063,Binson-et-Orquigny,Grand Est,Communes peu denses
51065,Blacy,Grand Est,Communes peu denses
51066,Blaise-sous-Arzillières,Grand Est,Communes peu denses
51068,Blesme,Grand Est,Communes peu denses
51069,Bligny,Grand Est,Communes très peu denses
51070,Boissy-le-Repos,Grand Est,Communes très peu denses
51071,Bouchy-Saint-Genest,Grand Est,Communes très peu denses
51072,Bouilly,Grand Est,Communes peu denses
51073,Bouleuse,Grand Est,Communes très peu denses
51074,Boult-sur-Suippe,Grand Est,Communes de densité intermédiaire
51075,Bourgogne-Fresne,Grand Est,Communes peu denses
51076,Boursault,Grand Est,Communes peu denses
51077,Bouvancourt,Grand Est,Communes très peu denses
51078,Bouy,Grand Est,Communes peu denses
51079,Bouzy,Grand Est,Communes peu denses
51080,Brandonvillers,Grand Est,Communes très peu denses
51081,Branscourt,Grand Est,Communes peu denses
51082,Braux-Sainte-Cohière,Grand Est,Communes très peu denses
51083,Braux-Saint-Remy,Grand Est,Communes très peu denses
51084,Bréban,Grand Est,Communes très peu denses
51085,Le Breuil,Grand Est,Communes peu denses
51086,Breuil-sur-Vesle,Grand Est,Communes peu denses
51087,Breuvery-sur-Coole,Grand Est,Communes peu denses
51088,Brimont,Grand Est,Communes peu denses
51089,Brouillet,Grand Est,Communes très peu denses
51090,Broussy-le-Grand,Grand Est,Communes très peu denses
51091,Broussy-le-Petit,Grand Est,Communes très peu denses
51092,Broyes,Grand Est,Communes peu denses
51093,Brugny-Vaudancourt,Grand Est,Communes peu denses
51094,Brusson,Grand Est,Communes très peu denses
51095,Le Buisson,Grand Est,Communes très peu denses
51097,Bussy-le-Château,Grand Est,Communes très peu denses
51098,Bussy-le-Repos,Grand Est,Communes très peu denses
51099,Bussy-Lettrée,Grand Est,Communes peu denses
51100,La Caure,Grand Est,Communes très peu denses
51101,Caurel,Grand Est,Communes peu denses
51102,Cauroy-lès-Hermonville,Grand Est,Communes peu denses
51103,La Celle-sous-Chantemerle,Grand Est,Communes très peu denses
51104,Cernay-en-Dormois,Grand Est,Communes très peu denses
51105,Cernay-lès-Reims,Grand Est,Communes de densité intermédiaire
51106,Cernon,Grand Est,Communes très peu denses
51107,Chaintrix-Bierges,Grand Est,Communes peu denses
51108,Châlons-en-Champagne,Grand Est,Communes de densité intermédiaire
51109,Châlons-sur-Vesle,Grand Est,Communes peu denses
51110,Chaltrait,Grand Est,Communes très peu denses
51111,Chambrecy,Grand Est,Communes très peu denses
51112,Chamery,Grand Est,Communes peu denses
51113,Champaubert,Grand Est,Communes très peu denses
51115,Champfleury,Grand Est,Communes de densité intermédiaire
51116,Champguyon,Grand Est,Communes très peu denses
51117,Champigneul-Champagne,Grand Est,Communes peu denses
51118,Champigny,Grand Est,Communes de densité intermédiaire
51119,Champillon,Grand Est,Communes de densité intermédiaire
51120,Champlat-et-Boujacourt,Grand Est,Communes très peu denses
51121,Champvoisy,Grand Est,Communes très peu denses
51122,Changy,Grand Est,Communes très peu denses
51124,Chantemerle,Grand Est,Communes très peu denses
51125,Chapelaine,Grand Est,Communes très peu denses
51126,La Chapelle-Felcourt,Grand Est,Communes très peu denses
51127,La Chapelle-Lasson,Grand Est,Communes très peu denses
51128,La Chapelle-sous-Orbais,Grand Est,Communes très peu denses
51129,Charleville,Grand Est,Communes très peu denses
51130,Charmont,Grand Est,Communes très peu denses
51132,Les Charmontois,Grand Est,Communes très peu denses
51133,Le Châtelier,Grand Est,Communes très peu denses
51134,Châtelraould-Saint-Louvent,Grand Est,Communes très peu denses
51135,Châtillon-sur-Broué,Grand Est,Communes très peu denses
51136,Châtillon-sur-Marne,Grand Est,Communes peu denses
51137,Châtillon-sur-Morin,Grand Est,Communes très peu denses
51138,Châtrices,Grand Est,Communes très peu denses
51139,Chaudefontaine,Grand Est,Communes peu denses
51140,Chaumuzy,Grand Est,Communes peu denses
51141,La Chaussée-sur-Marne,Grand Est,Communes peu denses
51142,Chavot-Courcourt,Grand Est,Communes peu denses
51143,Le Chemin,Grand Est,Communes très peu denses
51144,Cheminon,Grand Est,Communes peu denses
51145,Chenay,Grand Est,Communes peu denses
51146,Cheniers,Grand Est,Communes très peu denses
51147,La Cheppe,Grand Est,Communes peu denses
51148,Cheppes-la-Prairie,Grand Est,Communes peu denses
51149,Chepy,Grand Est,Communes de densité intermédiaire
51150,Cherville,Grand Est,Communes très peu denses
51151,Chichey,Grand Est,Communes très peu denses
51152,Chigny-les-Roses,Grand Est,Communes peu denses
51153,Chouilly,Grand Est,Communes peu denses
51154,Clamanges,Grand Est,Communes très peu denses
51155,Clesles,Grand Est,Communes peu denses
51156,Cloyes-sur-Marne,Grand Est,Communes très peu denses
51157,Coizard-Joches,Grand Est,Communes très peu denses
51158,Val-des-Marais,Grand Est,Communes peu denses
51160,Compertrix,Grand Est,Communes de densité intermédiaire
51161,Condé-sur-Marne,Grand Est,Communes peu denses
51162,Conflans-sur-Seine,Grand Est,Communes peu denses
51163,Congy,Grand Est,Communes très peu denses
51164,Connantray-Vaurefroy,Grand Est,Communes très peu denses
51165,Connantre,Grand Est,Communes peu denses
51166,Contault,Grand Est,Communes très peu denses
51167,Coole,Grand Est,Communes très peu denses
51168,Coolus,Grand Est,Communes très peu denses
51169,Corbeil,Grand Est,Communes très peu denses
51170,Corfélix,Grand Est,Communes très peu denses
51171,Cormicy,Grand Est,Communes peu denses
51172,Cormontreuil,Grand Est,Communes densément peuplées
51173,Cormoyeux,Grand Est,Communes très peu denses
51174,Corribert,Grand Est,Communes très peu denses
51175,Corrobert,Grand Est,Communes très peu denses
51176,Corroy,Grand Est,Communes très peu denses
51177,Coulommes-la-Montagne,Grand Est,Communes peu denses
51178,Coupetz,Grand Est,Communes très peu denses
51179,Coupéville,Grand Est,Communes très peu denses
51181,Courcelles-Sapicourt,Grand Est,Communes peu denses
51182,Courcemain,Grand Est,Communes très peu denses
51183,Courcy,Grand Est,Communes peu denses
51184,Courdemanges,Grand Est,Communes peu denses
51185,Courgivaux,Grand Est,Communes très peu denses
51186,Courjeonnet,Grand Est,Communes très peu denses
51187,Courlandon,Grand Est,Communes peu denses
51188,Courmas,Grand Est,Communes peu denses
51190,Courtagnon,Grand Est,Communes très peu denses
51191,Courtémont,Grand Est,Communes très peu denses
51192,Courthiézy,Grand Est,Communes peu denses
51193,Courtisols,Grand Est,Communes peu denses
51194,Courville,Grand Est,Communes peu denses
51195,Couvrot,Grand Est,Communes peu denses
51196,Cramant,Grand Est,Communes peu denses
51197,La Croix-en-Champagne,Grand Est,Communes très peu denses
51198,Crugny,Grand Est,Communes peu denses
51199,Cuchery,Grand Est,Communes peu denses
51200,Cuis,Grand Est,Communes peu denses
51201,Cuisles,Grand Est,Communes très peu denses
51202,Cumières,Grand Est,Communes peu denses
51203,Cuperly,Grand Est,Communes très peu denses
51204,Damery,Grand Est,Communes peu denses
51205,Dampierre-au-Temple,Grand Est,Communes peu denses
51206,Dampierre-le-Château,Grand Est,Communes très peu denses
51208,Dampierre-sur-Moivre,Grand Est,Communes très peu denses
51210,Dizy,Grand Est,Communes de densité intermédiaire
51211,Dommartin-Dampierre,Grand Est,Communes très peu denses
51212,Dommartin-Lettrée,Grand Est,Communes très peu denses
51213,Dommartin-sous-Hans,Grand Est,Communes très peu denses
51214,Dommartin-Varimont,Grand Est,Communes très peu denses
51215,Dompremy,Grand Est,Communes peu denses
51216,Dontrien,Grand Est,Communes peu denses
51217,Dormans,Grand Est,Communes peu denses
51218,Val-de-Vière,Grand Est,Communes très peu denses
51219,Drosnay,Grand Est,Communes très peu denses
51220,Drouilly,Grand Est,Communes peu denses
51222,Éclaires,Grand Est,Communes très peu denses
51223,Écollemont,Grand Est,Communes très peu denses
51224,Écriennes,Grand Est,Communes très peu denses
51225,Écueil,Grand Est,Communes peu denses
51226,Écury-le-Repos,Grand Est,Communes très peu denses
51227,Écury-sur-Coole,Grand Est,Communes peu denses
51228,Élise-Daucourt,Grand Est,Communes très peu denses
51229,Épense,Grand Est,Communes très peu denses
51230,Épernay,Grand Est,Communes de densité intermédiaire
51231,L'Épine,Grand Est,Communes peu denses
51232,Époye,Grand Est,Communes peu denses
51233,Escardes,Grand Est,Communes très peu denses
51234,Esclavolles-Lurey,Grand Est,Communes peu denses
51235,Les Essarts-lès-Sézanne,Grand Est,Communes très peu denses
51236,Les Essarts-le-Vicomte,Grand Est,Communes très peu denses
51237,Esternay,Grand Est,Communes peu denses
51238,Étoges,Grand Est,Communes peu denses
51239,Étréchy,Grand Est,Communes très peu denses
51240,Étrepy,Grand Est,Communes très peu denses
51241,Euvy,Grand Est,Communes très peu denses
51242,Fagnières,Grand Est,Communes de densité intermédiaire
51243,Faux-Fresnay,Grand Est,Communes peu denses
51244,Faux-Vésigneul,Grand Est,Communes très peu denses
51245,Faverolles-et-Coëmy,Grand Est,Communes peu denses
51246,Favresse,Grand Est,Communes peu denses
51247,Fèrebrianges,Grand Est,Communes peu denses
51248,Fère-Champenoise,Grand Est,Communes peu denses
51249,Festigny,Grand Est,Communes peu denses
51250,Fismes,Grand Est,Communes peu denses
51251,Flavigny,Grand Est,Communes très peu denses
51252,Fleury-la-Rivière,Grand Est,Communes peu denses
51253,Florent-en-Argonne,Grand Est,Communes très peu denses
51254,Fontaine-Denis-Nuisy,Grand Est,Communes très peu denses
51255,Fontaine-en-Dormois,Grand Est,Communes très peu denses
51256,Fontaine-sur-Ay,Grand Est,Communes peu denses
51258,La Forestière,Grand Est,Communes très peu denses
51259,Francheville,Grand Est,Communes très peu denses
51260,Le Fresne,Grand Est,Communes très peu denses
51262,Frignicourt,Grand Est,Communes de densité intermédiaire
51263,Fromentières,Grand Est,Communes peu denses
51264,Le Gault-Soigny,Grand Est,Communes très peu denses
51265,Gaye,Grand Est,Communes peu denses
51266,Germaine,Grand Est,Communes peu denses
51267,Germigny,Grand Est,Communes peu denses
51268,Germinon,Grand Est,Communes très peu denses
51269,Giffaumont-Champaubert,Grand Est,Communes très peu denses
51270,Gigny-Bussy,Grand Est,Communes très peu denses
51272,Givry-en-Argonne,Grand Est,Communes peu denses
51273,Givry-lès-Loisy,Grand Est,Communes très peu denses
51274,Gizaucourt,Grand Est,Communes très peu denses
51275,Glannes,Grand Est,Communes peu denses
51276,Gourgançon,Grand Est,Communes très peu denses
51277,Sainte-Marie-du-Lac-Nuisement,Grand Est,Communes très peu denses
51278,Les Grandes-Loges,Grand Est,Communes très peu denses
51279,Granges-sur-Aube,Grand Est,Communes très peu denses
51280,Gratreuil,Grand Est,Communes très peu denses
51281,Grauves,Grand Est,Communes peu denses
51282,Gueux,Grand Est,Communes peu denses
51283,Hans,Grand Est,Communes très peu denses
51284,Haussignémont,Grand Est,Communes peu denses
51285,Haussimont,Grand Est,Communes très peu denses
51286,Hauteville,Grand Est,Communes très peu denses
51287,Hautvillers,Grand Est,Communes de densité intermédiaire
51288,Heiltz-le-Hutier,Grand Est,Communes très peu denses
51289,Heiltz-le-Maurupt,Grand Est,Communes peu denses
51290,Heiltz-l'Évêque,Grand Est,Communes très peu denses
51291,Hermonville,Grand Est,Communes peu denses
51292,Herpont,Grand Est,Communes très peu denses
51293,Heutrégiville,Grand Est,Communes peu denses
51294,Hourges,Grand Est,Communes très peu denses
51295,Huiron,Grand Est,Communes peu denses
51296,Humbauville,Grand Est,Communes très peu denses
51298,Igny-Comblizy,Grand Est,Communes peu denses
51299,Isles-sur-Suippe,Grand Est,Communes de densité intermédiaire
51300,Isle-sur-Marne,Grand Est,Communes très peu denses
51301,Isse,Grand Est,Communes très peu denses
51302,Les Istres-et-Bury,Grand Est,Communes très peu denses
51303,Jâlons,Grand Est,Communes peu denses
51304,Janvilliers,Grand Est,Communes très peu denses
51305,Janvry,Grand Est,Communes peu denses
51306,Joiselle,Grand Est,Communes très peu denses
51307,Jonchery-sur-Suippe,Grand Est,Communes très peu denses
51308,Jonchery-sur-Vesle,Grand Est,Communes peu denses
51309,Jonquery,Grand Est,Communes très peu denses
51310,Jouy-lès-Reims,Grand Est,Communes peu denses
51311,Jussecourt-Minecourt,Grand Est,Communes très peu denses
51312,Juvigny,Grand Est,Communes peu denses
51313,Lachy,Grand Est,Communes peu denses
51314,Lagery,Grand Est,Communes très peu denses
51315,Landricourt,Grand Est,Communes très peu denses
51316,Larzicourt,Grand Est,Communes très peu denses
51317,Laval-sur-Tourbe,Grand Est,Communes très peu denses
51318,Lavannes,Grand Est,Communes peu denses
51319,Lenharrée,Grand Est,Communes très peu denses
51320,Leuvrigny,Grand Est,Communes peu denses
51321,Lhéry,Grand Est,Communes très peu denses
51322,Lignon,Grand Est,Communes très peu denses
51323,Linthelles,Grand Est,Communes très peu denses
51324,Linthes,Grand Est,Communes très peu denses
51325,Lisse-en-Champagne,Grand Est,Communes très peu denses
51326,Livry-Louvercy,Grand Est,Communes peu denses
51327,Loisy-en-Brie,Grand Est,Communes très peu denses
51328,Loisy-sur-Marne,Grand Est,Communes peu denses
51329,Loivre,Grand Est,Communes peu denses
51333,Ludes,Grand Est,Communes peu denses
51334,Luxémont-et-Villotte,Grand Est,Communes peu denses
51336,Maffrécourt,Grand Est,Communes très peu denses
51337,Magneux,Grand Est,Communes peu denses
51338,Mailly-Champagne,Grand Est,Communes peu denses
51339,Mairy-sur-Marne,Grand Est,Communes peu denses
51340,Maisons-en-Champagne,Grand Est,Communes peu denses
51341,Malmy,Grand Est,Communes très peu denses
51342,Mancy,Grand Est,Communes peu denses
51343,Marcilly-sur-Seine,Grand Est,Communes peu denses
51344,Mardeuil,Grand Est,Communes de densité intermédiaire
51345,Mareuil-en-Brie,Grand Est,Communes peu denses
51346,Mareuil-le-Port,Grand Est,Communes peu denses
51348,Marfaux,Grand Est,Communes très peu denses
51349,Margerie-Hancourt,Grand Est,Communes très peu denses
51350,Margny,Grand Est,Communes très peu denses
51351,Marigny,Grand Est,Communes très peu denses
51352,Marolles,Grand Est,Communes peu denses
51353,Marsangis,Grand Est,Communes très peu denses
51354,Marson,Grand Est,Communes très peu denses
51355,Massiges,Grand Est,Communes très peu denses
51356,Matignicourt-Goncourt,Grand Est,Communes très peu denses
51357,Matougues,Grand Est,Communes peu denses
51358,Maurupt-le-Montois,Grand Est,Communes peu denses
51359,Mécringes,Grand Est,Communes très peu denses
51360,Le Meix-Saint-Epoing,Grand Est,Communes très peu denses
51361,Le Meix-Tiercelin,Grand Est,Communes très peu denses
51362,Merfy,Grand Est,Communes peu denses
51363,Merlaut,Grand Est,Communes très peu denses
51364,Méry-Prémecy,Grand Est,Communes très peu denses
51365,Les Mesneux,Grand Est,Communes peu denses
51367,Le Mesnil-sur-Oger,Grand Est,Communes peu denses
51368,Minaucourt-le-Mesnil-lès-Hurlus,Grand Est,Communes très peu denses
51369,Mœurs-Verdey,Grand Est,Communes très peu denses
51370,Moiremont,Grand Est,Communes très peu denses
51371,Moivre,Grand Est,Communes très peu denses
51372,Moncetz-Longevas,Grand Est,Communes de densité intermédiaire
51373,Moncetz-l'Abbaye,Grand Est,Communes très peu denses
51374,Mondement-Montgivroux,Grand Est,Communes très peu denses
51375,Montbré,Grand Est,Communes peu denses
51376,Montgenost,Grand Est,Communes très peu denses
51377,Montépreux,Grand Est,Communes très peu denses
51378,Monthelon,Grand Est,Communes peu denses
51379,Montigny-sur-Vesle,Grand Est,Communes peu denses
51380,Montmirail,Grand Est,Communes peu denses
51381,Montmort-Lucy,Grand Est,Communes peu denses
51382,Mont-sur-Courville,Grand Est,Communes très peu denses
51384,Morangis,Grand Est,Communes peu denses
51386,Morsains,Grand Est,Communes très peu denses
51387,Moslins,Grand Est,Communes peu denses
51388,Mourmelon-le-Grand,Grand Est,Communes peu denses
51389,Mourmelon-le-Petit,Grand Est,Communes peu denses
51390,Moussy,Grand Est,Communes de densité intermédiaire
51391,Muizon,Grand Est,Communes peu denses
51392,Mutigny,Grand Est,Communes très peu denses
51393,Nanteuil-la-Forêt,Grand Est,Communes très peu denses
51395,Nesle-la-Reposte,Grand Est,Communes très peu denses
51396,Nesle-le-Repons,Grand Est,Communes très peu denses
51397,La Neuville-aux-Bois,Grand Est,Communes très peu denses
51398,La Neuville-aux-Larris,Grand Est,Communes très peu denses
51399,La Neuville-au-Pont,Grand Est,Communes peu denses
51402,Neuvy,Grand Est,Communes très peu denses
51403,Nogent-l'Abbesse,Grand Est,Communes peu denses
51404,Noirlieu,Grand Est,Communes très peu denses
51406,Norrois,Grand Est,Communes très peu denses
51407,La Noue,Grand Est,Communes peu denses
51409,Nuisement-sur-Coole,Grand Est,Communes peu denses
51410,Œuilly,Grand Est,Communes peu denses
51412,Ognes,Grand Est,Communes très peu denses
51413,Oiry,Grand Est,Communes peu denses
51414,Olizy,Grand Est,Communes très peu denses
51415,Omey,Grand Est,Communes très peu denses
51416,Orbais-l'Abbaye,Grand Est,Communes peu denses
51417,Orconte,Grand Est,Communes peu denses
51418,Ormes,Grand Est,Communes de densité intermédiaire
51419,Outines,Grand Est,Communes très peu denses
51420,Outrepont,Grand Est,Communes très peu denses
51421,Oyes,Grand Est,Communes très peu denses
51422,Pargny-lès-Reims,Grand Est,Communes peu denses
51423,Pargny-sur-Saulx,Grand Est,Communes peu denses
51424,Passavant-en-Argonne,Grand Est,Communes très peu denses
51425,Passy-Grigny,Grand Est,Communes peu denses
51426,Péas,Grand Est,Communes très peu denses
51428,Les Petites-Loges,Grand Est,Communes peu denses
51429,Pévy,Grand Est,Communes très peu denses
51430,Pierre-Morains,Grand Est,Communes très peu denses
51431,Pierry,Grand Est,Communes de densité intermédiaire
51432,Pleurs,Grand Est,Communes peu denses
51433,Plichancourt,Grand Est,Communes très peu denses
51434,Plivot,Grand Est,Communes peu denses
51435,Pocancy,Grand Est,Communes très peu denses
51436,Pogny,Grand Est,Communes peu denses
51437,Poilly,Grand Est,Communes peu denses
51438,Poix,Grand Est,Communes très peu denses
51439,Pomacle,Grand Est,Communes peu denses
51440,Pontfaverger-Moronvilliers,Grand Est,Communes peu denses
51441,Ponthion,Grand Est,Communes très peu denses
51442,Possesse,Grand Est,Communes très peu denses
51443,Potangis,Grand Est,Communes très peu denses
51444,Pouillon,Grand Est,Communes peu denses
51445,Pourcy,Grand Est,Communes très peu denses
51446,Pringy,Grand Est,Communes peu denses
51447,Prosnes,Grand Est,Communes peu denses
51448,Prouilly,Grand Est,Communes peu denses
51449,Prunay,Grand Est,Communes peu denses
51450,Puisieulx,Grand Est,Communes peu denses
51451,Queudes,Grand Est,Communes très peu denses
51452,Rapsécourt,Grand Est,Communes très peu denses
51453,Recy,Grand Est,Communes peu denses
51454,Reims,Grand Est,Communes densément peuplées
51455,Reims-la-Brûlée,Grand Est,Communes très peu denses
51456,Remicourt,Grand Est,Communes peu denses
51457,Reuil,Grand Est,Communes très peu denses
51458,Reuves,Grand Est,Communes très peu denses
51459,Réveillon,Grand Est,Communes très peu denses
51460,Rieux,Grand Est,Communes très peu denses
51461,Rilly-la-Montagne,Grand Est,Communes peu denses
51463,Les Rivières-Henruel,Grand Est,Communes très peu denses
51464,Romain,Grand Est,Communes peu denses
51465,Romery,Grand Est,Communes très peu denses
51466,Romigny,Grand Est,Communes très peu denses
51468,Rosnay,Grand Est,Communes peu denses
51469,Rouffy,Grand Est,Communes très peu denses
51470,Rouvroy-Ripont,Grand Est,Communes très peu denses
51471,Sacy,Grand Est,Communes peu denses
51472,Saint-Amand-sur-Fion,Grand Est,Communes peu denses
51473,Saint-Bon,Grand Est,Communes très peu denses
51474,Saint-Brice-Courcelles,Grand Est,Communes densément peuplées
51475,Saint-Chéron,Grand Est,Communes très peu denses
51476,Saint-Étienne-au-Temple,Grand Est,Communes peu denses
51477,Saint-Étienne-sur-Suippe,Grand Est,Communes peu denses
51478,Saint-Eulien,Grand Est,Communes peu denses
51479,Saint-Euphraise-et-Clairizet,Grand Est,Communes très peu denses
51480,Sainte-Gemme,Grand Est,Communes très peu denses
51482,Saint-Germain-la-Ville,Grand Est,Communes peu denses
51483,Saint-Gibrien,Grand Est,Communes peu denses
51484,Saint-Gilles,Grand Est,Communes très peu denses
51485,Saint-Hilaire-au-Temple,Grand Est,Communes peu denses
51486,Saint-Hilaire-le-Grand,Grand Est,Communes peu denses
51487,Saint-Hilaire-le-Petit,Grand Est,Communes peu denses
51488,Saint-Imoges,Grand Est,Communes peu denses
51489,Saint-Jean-devant-Possesse,Grand Est,Communes très peu denses
51490,Saint-Jean-sur-Moivre,Grand Est,Communes très peu denses
51491,Saint-Jean-sur-Tourbe,Grand Est,Communes très peu denses
51492,Saint-Just-Sauvage,Grand Est,Communes peu denses
51493,Saint-Léonard,Grand Est,Communes peu denses
51495,Saint-Loup,Grand Est,Communes très peu denses
51496,Saint-Lumier-en-Champagne,Grand Est,Communes très peu denses
